timestamp,symbol,side,size,price,tickDirection,trdMatchID,grossValue,homeNotional,foreignNotional
1627328412.276,BTCUSDU21,Sell,3978,40173.5,MinusTick,ae7347d5-0482-5f45-a65e-ad24804fbd2e,9902049.0,3978,0.09902049
1627328412.276,BTCUSDU21,Sell,21529,40175.0,MinusTick,99682468-3d85-5946-a79b-5f4f98cfcb9c,53588052.0,21529,0.53588052
1627328401.909,BTCUSDU21,Buy,229,40247.0,ZeroMinusTick,6273b6c5-ebbc-5a0c-887d-a881d1d66934,568986.0,229,0.00568986
1627328401.147,BTCUSDU21,Buy,3,40247.0,PlusTick,81008d37-455d-5b27-bdef-a44180063ef9,7453.000000000001,3,7.453e-05
1627328398.143,BTCUSDU21,Buy,3,40237.0,PlusTick,df15dec4-edea-54a2-a9a7-83a71fb3c305,7455.0,3,7.455e-05
1627328389.087,BTCUSDU21,Sell,531,40191.0,MinusTick,364f372e-4311-5996-9cea-d1c4ae9672dd,1321191.0,531,0.01321191
1627328388.32,BTCUSDU21,Buy,5000,40196.5,PlusTick,30d4c24d-5fc7-5de7-9262-9e20e4b5b739,12438893.0,5000,0.12438893
1627328388.312,BTCUSDU21,Sell,2000,40191.0,MinusTick,7b57044c-e580-59e2-a4d3-eabb38d5f3ee,4976238.0,2000,0.04976238
1627328388.22,BTCUSDU21,Sell,2000,40208.0,MinusTick,31951197-3824-5f07-b3c8-7fe59bccaaf5,4974134.0,2000,0.04974134
1627328386.696,BTCUSDU21,Sell,935,40240.0,ZeroMinusTick,4eba8094-2d5b-57a5-af3e-f2c63f9e3bc6,2323558.0,935,0.02323558
1627328386.692,BTCUSDU21,Sell,2000,40240.0,ZeroMinusTick,c92f5401-539d-5a20-b07c-dd296be43697,4970178.0,2000,0.04970178
1627328386.688,BTCUSDU21,Sell,2000,40240.0,MinusTick,701c206e-d222-5e23-8beb-9bcb94981f6a,4970178.0,2000,0.04970178
1627328384.272,BTCUSDU21,Buy,12,40240.5,MinusTick,9f58ce49-98a3-588e-a277-a184ee7b129f,29820.0,12,0.0002982
1627328383.18,BTCUSDU21,Sell,341,40259.0,MinusTick,eab0444d-e2ae-50bf-b5ab-2a4908e4845c,847014.9999999999,341,0.00847015
1627328373.346,BTCUSDU21,Buy,30,40272.5,PlusTick,cd8b420f-a83d-503d-8818-0bc6d8d1d550,74492.0,30,0.00074492
1627328368.422,BTCUSDU21,Buy,387,40268.5,MinusTick,1473073c-e268-593e-b497-5636f264fa4b,961047.9999999999,387,0.00961048
1627328362.952,BTCUSDU21,Buy,373,40288.5,MinusTick,052e5653-6680-5571-b93b-2adf868b368b,925821.9999999999,373,0.00925822
1627328359.405,BTCUSDU21,Buy,2611,40291.0,MinusTick,8053fdf0-b33a-5fff-bd64-0f3b4210b158,6480355.0,2611,0.06480355
1627328358.026,BTCUSDU21,Sell,2933,40302.5,MinusTick,ab1a7842-068b-5c90-b2ef-94637e51f56b,7277464.0,2933,0.07277464
1627328357.95,BTCUSDU21,Buy,289,40303.0,PlusTick,3f3c9fdc-7bc0-5f78-9dd8-6605551e22be,717068.0,289,0.00717068
1627328353.314,BTCUSDU21,Sell,1,40282.0,MinusTick,830c532e-33a2-5467-abc1-d115bcecdb07,2482.0,1,2.482e-05
1627328352.941,BTCUSDU21,Sell,1,40286.5,MinusTick,5b61af7d-ac3b-57a7-ac7f-814c6bbc3fe4,2482.0,1,2.482e-05
1627328351.715,BTCUSDU21,Buy,1,40287.0,MinusTick,c0cb1985-a261-563d-b37f-c62e810263d2,2482.0,1,2.482e-05
1627328348.261,BTCUSDU21,Buy,1,40305.5,ZeroMinusTick,a7edd002-b59a-59ae-92fa-3476ea89093c,2481.0,1,2.481e-05
1627328347.898,BTCUSDU21,Buy,1,40305.5,PlusTick,29e0c5ff-a2b7-502d-bb42-4cac5bb13299,2481.0,1,2.481e-05
1627328343.172,BTCUSDU21,Buy,100,40300.0,ZeroMinusTick,746bcd8f-e1a8-542b-aec7-5167003837e9,248138.0,100,0.00248138
1627328342.927,BTCUSDU21,Buy,49,40300.0,PlusTick,654579fe-19d6-50b7-8618-240e0d8b1a9d,121587.99999999999,49,0.00121588
1627328336.124,BTCUSDU21,Sell,691,40289.5,MinusTick,bd9dffa0-2e5b-55ce-832e-4f80f22aa07b,1715086.9999999998,691,0.01715087
1627328327.9,BTCUSDU21,Buy,90,40296.5,PlusTick,d95f2d64-1779-516e-b8c9-38af8559607e,223344.00000000003,90,0.00223344
1627328325.022,BTCUSDU21,Buy,3600,40286.0,ZeroMinusTick,1a1fffbf-4123-57dd-8b86-025d11538fd3,8936106.0,3600,0.08936106
1627328322.898,BTCUSDU21,Buy,1601,40286.0,MinusTick,9bb26861-09b2-5abd-9d78-ef0631c41857,3974085.0,1601,0.03974085
1627328314.334,BTCUSDU21,Sell,2000,40287.5,MinusTick,e4dfedd1-021f-5e57-aa75-ea9fbc1c6f38,4964318.0,2000,0.04964318
1627328309.928,BTCUSDU21,Buy,1913,40344.5,PlusTick,da638472-8479-5c61-b911-4c7150c15d41,4741662.0,1913,0.04741662
1627328305.014,BTCUSDU21,Buy,220,40339.0,PlusTick,acd5e8e1-96ee-561f-b6b4-b73d50d0ed33,545377.0,220,0.00545377
1627328301.012,BTCUSDU21,Sell,134,40300.5,PlusTick,c81f8ac9-17c0-58f0-9360-213471b2204b,332502.0,134,0.00332502
1627328297.932,BTCUSDU21,Buy,100,40292.0,MinusTick,7bec659b-ac7d-54fc-9375-ec68076b421a,248188.0,100,0.00248188
1627328295.009,BTCUSDU21,Sell,1700,40303.0,PlusTick,dffa3d7c-5744-5497-aca3-3739f9501668,4218048.0,1700,0.04218048
1627328287.553,BTCUSDU21,Sell,8,40258.0,MinusTick,e506ed9f-b7bb-5d7f-a32f-25e1a6346621,19871.0,8,0.00019871
1627328280.808,BTCUSDU21,Buy,25000,40307.0,MinusTick,1e9fb01f-5a3e-545d-9a17-1ac597ec6b82,62023966.0,25000,0.62023966
1627328275.001,BTCUSDU21,Buy,600,40318.0,PlusTick,2be7724d-e866-5fa5-9ecb-d869c0041add,1488169.0,600,0.01488169
1627328269.877,BTCUSDU21,Sell,427,40307.5,PlusTick,60fde411-005b-5b7f-a4bc-84b6a837c632,1059356.0,427,0.01059356
1627328256.999,BTCUSDU21,Sell,2300,40303.5,PlusTick,703201ff-4160-5e89-a28b-9e26678d90f1,5706700.0,2300,0.057067
1627328255.837,BTCUSDU21,Buy,1,40290.0,PlusTick,3c9e66cf-7576-5a63-98cc-bd7a81390bfd,2482.0,1,2.482e-05
1627328253.624,BTCUSDU21,Buy,3543,40284.5,PlusTick,40f8c423-041c-583e-b01b-c623fa3c2f42,8794945.0,3543,0.08794945
1627328252.827,BTCUSDU21,Buy,1,40274.0,PlusTick,6bfccae3-5811-5250-8b31-0ee19e2c1f41,2482.0,1,2.482e-05
1627328250.608,BTCUSDU21,Sell,2000,40252.0,MinusTick,f7dea60c-3859-571f-93c1-6f661d17845a,4968697.0,2000,0.04968697
1627328249.295,BTCUSDU21,Buy,1,40263.0,MinusTick,e71c825d-eae3-5eb6-8ee0-5f1515943b55,2483.0,1,2.483e-05
1627328247.26,BTCUSDU21,Sell,10315,40268.5,MinusTick,9c3b1632-e645-506d-b747-0d5b89b840c3,25615555.0,10315,0.25615555
1627328246.853,BTCUSDU21,Buy,3501,40269.5,MinusTick,05ab5e2c-5796-56f0-8d11-8e997a7eb365,8693924.0,3501,0.08693924
1627328246.83,BTCUSDU21,Buy,140,40272.5,ZeroMinusTick,e62ec72a-7bcc-5f2a-927b-3d73baa6711d,347631.0,140,0.00347631
1627328245.985,BTCUSDU21,Buy,1,40272.5,PlusTick,1031a4df-5cc6-5305-b561-9824cba2ccc2,2483.0,1,2.483e-05
1627328241.997,BTCUSDU21,Buy,358,40266.0,MinusTick,37b1638d-c80a-5271-b50a-55e4dd48f446,889087.0,358,0.00889087
1627328241.107,BTCUSDU21,Buy,1,40275.5,PlusTick,a44d93e0-1813-5ac0-bcdb-674c7e0f78de,2482.0,1,2.482e-05
1627328236.107,BTCUSDU21,Buy,1,40247.5,PlusTick,37d5d736-4b3d-5477-af7b-6db5ebfa57ea,2484.0,1,2.484e-05
1627328233.437,BTCUSDU21,Buy,1,40242.0,PlusTick,98d28403-e0c2-5859-bd3f-3b4c112dbee8,2484.0,1,2.484e-05
1627328231.036,BTCUSDU21,Sell,60,40240.0,MinusTick,12fed0d7-05b5-5e05-a78c-efda638c97f1,149105.0,60,0.00149105
1627328230.085,BTCUSDU21,Sell,1,40250.5,PlusTick,4c33908b-3eee-522a-bbe1-8926fd535020,2484.0,1,2.484e-05
1627328228.667,BTCUSDU21,Sell,5,40240.0,MinusTick,42eac426-8390-568a-8263-5ea936c4246b,12425.000000000002,5,0.00012425
1627328227.992,BTCUSDU21,Sell,132,40259.5,MinusTick,29034de7-7b7e-5ad7-a1ad-98daec1fed52,327872.0,132,0.00327872
1627328227.396,BTCUSDU21,Sell,1448,40313.5,ZeroMinusTick,607b9b59-bc78-55d0-9921-6a060271f219,3591848.0000000005,1448,0.03591848
1627328227.395,BTCUSDU21,Sell,2000,40313.5,ZeroMinusTick,6a92fcab-26fc-5dc6-9b16-60a5927a8f94,4961117.0,2000,0.04961117
1627328227.39,BTCUSDU21,Sell,2584,40313.5,ZeroMinusTick,24066d47-f36d-5a12-85b1-87eff8bb3128,6409763.0,2584,0.06409763
1627328227.386,BTCUSDU21,Sell,3446,40313.5,ZeroMinusTick,3d37a4fe-94bd-5547-888b-52b62b688e87,8548005.0,3446,0.08548005
1627328227.381,BTCUSDU21,Sell,3446,40313.5,ZeroMinusTick,81d4d679-dbed-5b3b-8fab-444cd4f2cbdd,8548005.0,3446,0.08548005
1627328227.376,BTCUSDU21,Sell,4307,40313.5,ZeroMinusTick,aeeeee35-b147-56b6-a1b9-1965ea9d185a,10683765.0,4307,0.10683765
1627328227.363,BTCUSDU21,Sell,4307,40313.5,ZeroMinusTick,5b270f68-17c9-5c15-9f6c-9b8f4e999629,10683765.0,4307,0.10683765
1627328227.325,BTCUSDU21,Sell,1,40313.5,MinusTick,9a623f1d-2b56-59b1-a98b-fb14a0e0ab32,2480.0,1,2.48e-05
1627328227.102,BTCUSDU21,Sell,1,40319.5,ZeroMinusTick,0ecd5473-256d-5b8b-bf70-a8fcb72807e2,2480.0,1,2.48e-05
1627328226.834,BTCUSDU21,Sell,2900,40319.5,MinusTick,79fe9abf-866b-5369-9942-b3aa33d48322,7192548.999999999,2900,0.07192549
1627328225.051,BTCUSDU21,Sell,4296,40325.5,MinusTick,cf346990-7aab-5138-993b-f30152d73324,10653308.0,4296,0.10653308
1627328225.043,BTCUSDU21,Buy,1,40326.0,MinusTick,535347e5-03d7-5995-986e-beae58b50f8a,2479.0,1,2.479e-05
1627328222.29,BTCUSDU21,Buy,1,40360.5,ZeroMinusTick,c1167a96-ddf9-5f98-96b5-63a7fe05a161,2477.0,1,2.477e-05
1627328222.037,BTCUSDU21,Buy,1,40360.5,MinusTick,c9202aff-760b-5448-acf4-e926619a6eb7,2477.0,1,2.477e-05
1627328214.825,BTCUSDU21,Buy,1486,40385.5,PlusTick,a7fefdf9-e798-536a-9fea-8656b10b8d3f,3679538.0000000005,1486,0.03679538
1627328211.968,BTCUSDU21,Sell,97,40385.0,MinusTick,5d5bbe60-459b-561e-bc30-2b53e38efe3c,240188.0,97,0.00240188
1627328208.404,BTCUSDU21,Buy,20,40396.5,MinusTick,ea6c5c42-78e4-5f5e-8c7e-dbf59b09ca95,49509.0,20,0.00049509
1627328203.81,BTCUSDU21,Buy,3802,40435.5,ZeroMinusTick,426dc569-310a-54d3-95a0-43b55d4a5515,9402628.0,3802,0.09402628
1627328200.807,BTCUSDU21,Buy,245,40435.5,ZeroMinusTick,c5023d50-0f48-59d6-9d06-1e1c249657a1,605903.0,245,0.00605903
1627328200.075,BTCUSDU21,Buy,1,40435.5,PlusTick,9419256a-a7b2-522b-acae-59101344fa4a,2473.0,1,2.473e-05
1627328181.959,BTCUSDU21,Sell,257,40415.0,PlusTick,4d4e0744-eb7a-52b1-8bd9-f61bd721ebd1,635902.0,257,0.00635902
1627328168.983,BTCUSDU21,Sell,1,40403.0,PlusTick,701b7bef-a866-5774-9ce0-e42ea866e35c,2475.0,1,2.475e-05
1627328168.908,BTCUSDU21,Buy,2,40400.0,PlusTick,58df1e64-b4a6-5fed-87fd-e9d3a1f0a1da,4950.0,2,4.95e-05
1627328166.915,BTCUSDU21,Sell,900,40399.5,PlusTick,29d2d73e-2025-5161-9a63-056d4b7ab95d,2227750.0,900,0.0222775
1627328164.487,BTCUSDU21,Buy,1,40379.5,PlusTick,aebff6d3-e145-5dd0-831c-b99341637277,2476.0,1,2.476e-05
1627328163.892,BTCUSDU21,Buy,1,40377.0,ZeroMinusTick,60f6c1bc-0fbc-538f-a070-3080ae2d97aa,2476.0,1,2.476e-05
1627328160.344,BTCUSDU21,Buy,1,40377.0,PlusTick,0c3bb35a-ce10-535c-8610-8c1963b57427,2476.0,1,2.476e-05
1627328158.892,BTCUSDU21,Sell,20000,40357.0,MinusTick,c2185f75-2eda-5fc6-ba1a-9ae0e50285fb,49557697.0,20000,0.49557697
1627328156.786,BTCUSDU21,Buy,2902,40374.5,PlusTick,c17c1fff-6151-5faf-bfa9-19c8cd62f017,7187705.0,2902,0.07187705
1627328155.683,BTCUSDU21,Buy,1,40362.5,PlusTick,e557ef67-351a-55c7-92e6-8a6bd32b3ba5,2477.0,1,2.477e-05
1627328155.061,BTCUSDU21,Sell,1400,40362.0,ZeroMinusTick,55f09cd8-16d3-5a52-9230-bbf41a11d44a,3468609.0000000005,1400,0.03468609
1627328155.061,BTCUSDU21,Sell,5000,40362.0,ZeroMinusTick,78b1544e-41a5-592f-8704-9c7e6c911199,12387889.0,5000,0.12387889
1627328155.053,BTCUSDU21,Sell,2500,40362.0,MinusTick,e84d7bb9-b4d2-5016-a8e6-67185e23e902,6193944.0,2500,0.06193944
1627328137.208,BTCUSDU21,Buy,1,40435.0,ZeroMinusTick,2e890556-3c48-566d-9527-3aa22751eff9,2473.0,1,2.473e-05
1627328136.757,BTCUSDU21,Buy,227,40435.0,PlusTick,e6447bb1-8dc9-5847-96a3-5a93fd0c4e7c,561394.0,227,0.00561394
1627328132.255,BTCUSDU21,Sell,500,40426.0,PlusTick,46a9518b-781f-57bb-9a29-48b62864cbf7,1236827.0,500,0.01236827
1627328130.899,BTCUSDU21,Sell,1000,40416.0,MinusTick,09204557-f42f-5211-8251-baf9994c1c7b,2474267.0,1000,0.02474267
1627328127.968,BTCUSDU21,Buy,1,40431.0,PlusTick,d08dee29-bf73-589a-80fb-4efcad392828,2473.0,1,2.473e-05
1627328124.761,BTCUSDU21,Sell,10000,40421.0,MinusTick,1a4d6e72-e06c-5531-b44a-b684c3b71174,24739615.0,10000,0.24739615
1627328116.756,BTCUSDU21,Buy,203,40422.5,MinusTick,d4c0747b-1d2a-5a60-9140-da6da7706fe1,502195.0,203,0.00502195
1627328113.763,BTCUSDU21,Sell,10000,40425.0,MinusTick,3eb92cba-a203-58ab-8052-fa315b0a8af1,24737167.0,10000,0.24737167
1627328100.755,BTCUSDU21,Buy,288,40442.5,MinusTick,20719d55-0c2d-5a16-9131-f3e1b7dd4661,712122.0,288,0.00712122
1627328098.859,BTCUSDU21,Buy,478,40466.5,MinusTick,f131599e-b869-52fc-bf3b-6e06ee8f933e,1181223.0,478,0.01181223
1627328081.752,BTCUSDU21,Buy,832,40484.5,MinusTick,08e3664d-6e28-5ee6-a917-b3617f217e28,2055107.0,832,0.02055107
1627328076.394,BTCUSDU21,Sell,5000,40489.5,MinusTick,01976645-0ffd-5bca-b222-11dd6ccd536c,12348880.0,5000,0.1234888
1627328052.036,BTCUSDU21,Sell,1,40496.0,ZeroMinusTick,00b076c8-e577-5892-b1f1-6e07c825feb9,2469.0,1,2.469e-05
1627328052.031,BTCUSDU21,Sell,1,40496.0,MinusTick,4e0de3ff-99fb-55bc-a8da-9e28a45c664d,2469.0,1,2.469e-05
1627328051.746,BTCUSDU21,Buy,306,40496.5,PlusTick,f9dc932e-5787-522c-b9e8-d1deb889f077,755620.0,306,0.0075562
1627328050.847,BTCUSDU21,Buy,6,40495.5,ZeroMinusTick,96da4309-e8f7-51c0-b483-a3feee111ece,14816.0,6,0.00014816
1627328047.798,BTCUSDU21,Buy,6,40495.5,ZeroMinusTick,e465a9df-c6c1-578d-8234-09618ae168cc,14816.0,6,0.00014816
1627328047.741,BTCUSDU21,Buy,600,40495.5,PlusTick,17857264-435d-5d3b-8919-9f4bada5ca1a,1481646.0,600,0.01481646
1627328046.97,BTCUSDU21,Buy,1,40490.0,ZeroMinusTick,94db5506-8231-56fa-801c-1a79e591db5e,2469.0,1,2.469e-05
1627328046.969,BTCUSDU21,Buy,1,40490.0,PlusTick,0ab98f01-1b29-5c30-8725-edfa3ad3ff6a,2469.0,1,2.469e-05
1627328042.147,BTCUSDU21,Buy,1,40470.0,ZeroMinusTick,2246db20-aecf-5c5d-b207-a01a44283f3a,2470.0,1,2.47e-05
1627328039.101,BTCUSDU21,Buy,1,40470.0,PlusTick,0f502776-4442-57a8-a281-a4cbbdc5ddf6,2470.0,1,2.47e-05
1627328033.631,BTCUSDU21,Buy,3000,40463.5,ZeroMinusTick,36614220-125a-56e7-8f1d-7edb9c6b4eb1,7414089.0,3000,0.07414089
1627328032.724,BTCUSDU21,Buy,197,40463.5,PlusTick,84027274-e341-5f08-afd9-6d7a93a8e462,486858.0,197,0.00486858
1627328028.72,BTCUSDU21,Sell,103,40458.0,MinusTick,e250daf4-8548-5991-abec-5db8247f1800,254585.0,103,0.00254585
1627328016.71,BTCUSDU21,Buy,455,40490.5,ZeroMinusTick,766d60dd-8208-5112-a3a2-2bada8f19041,1123720.0,455,0.0112372
1627328014.266,BTCUSDU21,Buy,50,40490.5,PlusTick,45c763ae-949b-58a1-91ef-e7a766c140b0,123485.0,50,0.00123485
1627328013.598,BTCUSDU21,Sell,3900,40490.0,MinusTick,95a4c444-fc0e-5442-8a8a-0788cc8397e7,9632007.0,3900,0.09632007
1627328010.701,BTCUSDU21,Buy,1801,40490.5,PlusTick,e9edc878-b5a8-58eb-99b9-8ab84490b2b5,4447956.0,1801,0.04447956
1627328008.7,BTCUSDU21,Sell,3200,40490.0,PlusTick,88551456-be85-5848-8b0b-f590c0270e7a,7903185.0,3200,0.07903185
1627328001.594,BTCUSDU21,Buy,555,40488.0,PlusTick,228d9f17-4f51-5dc4-b62b-cbb90511c2c0,1370776.0,555,0.01370776
1627327993.667,BTCUSDU21,Buy,226,40468.0,PlusTick,54bb3f00-8d8d-5207-80b8-bbf6109157df,558465.0,226,0.00558465
1627327990.774,BTCUSDU21,Sell,1,40463.0,MinusTick,afb2b008-6a9a-5c85-b31e-b85408f156ac,2471.0,1,2.471e-05
1627327989.727,BTCUSDU21,Sell,1,40472.0,MinusTick,308b1b3b-3a86-5e9e-9ddc-025375cc9f42,2470.0,1,2.47e-05
1627327985.734,BTCUSDU21,Buy,1,40472.5,ZeroMinusTick,7829d551-60b1-5e02-bd43-e2ca2564ff89,2470.0,1,2.47e-05
1627327984.662,BTCUSDU21,Buy,1,40472.5,MinusTick,62abfca9-e35f-5491-8b74-76a3165cd270,2470.0,1,2.47e-05
1627327974.648,BTCUSDU21,Buy,3303,40474.0,MinusTick,17ba19d4-96a2-54aa-bb5b-1ee44aa7828d,8160794.0,3303,0.08160794
1627327971.264,BTCUSDU21,Buy,1,40503.5,PlusTick,99220d70-ebd3-5f4a-ada7-ff2f3939e29b,2468.0,1,2.468e-05
1627327968.034,BTCUSDU21,Buy,1,40496.5,MinusTick,2fc0ba56-9a10-5d06-849c-e982799ad3d0,2469.0,1,2.469e-05
1627327963.023,BTCUSDU21,Buy,1,40504.0,MinusTick,1f6974bd-0516-5daa-92b0-6534782598fd,2468.0,1,2.468e-05
1627327961.639,BTCUSDU21,Buy,404,40507.5,ZeroMinusTick,65cde173-99cc-5ed9-8e69-dfe05b27dfaa,997346.0,404,0.00997346
1627327959.687,BTCUSDU21,Buy,1,40507.5,MinusTick,36b37278-0b27-574b-aba9-9640b7f857e1,2468.0,1,2.468e-05
1627327946.637,BTCUSDU21,Buy,2603,40508.0,PlusTick,2c27fe68-f6d0-5b29-832e-46c69ee81541,6425891.0,2603,0.06425891
1627327942.69,BTCUSDU21,Sell,5000,40498.5,PlusTick,4b396705-1973-5601-a830-1ce765c277e4,12346136.0,5000,0.12346136
1627327934.352,BTCUSDU21,Sell,125,40494.5,ZeroMinusTick,463a32f8-56fb-549b-af8a-e700449e01f3,308683.0,125,0.00308683
1627327928.588,BTCUSDU21,Sell,7000,40494.5,PlusTick,30a3ad58-3ca2-5a4e-ae5a-d9700636dcec,17286298.0,7000,0.17286298
1627327926.604,BTCUSDU21,Buy,46,40490.0,PlusTick,9c82a95c-82d8-5a70-a09c-09d03c3fa42e,113608.0,46,0.00113608
1627327920.584,BTCUSDU21,Buy,500,40488.5,MinusTick,02eb48f7-72b7-5e7f-a413-1a84f30a2134,1234918.0,500,0.01234918
1627327919.447,BTCUSDU21,Buy,1100,40495.5,PlusTick,d655240c-9e1f-5ed0-b267-d731ff194d4a,2716351.0,1100,0.02716351
1627327916.781,BTCUSDU21,Buy,20,40434.0,MinusTick,08df5f20-f7fd-5ad5-b942-a1e551ba1905,49463.0,20,0.00049463
1627327910.429,BTCUSDU21,Buy,2300,40434.5,PlusTick,c4d8c5ac-7735-5cae-8845-92243493fbff,5688211.0,2300,0.05688211
1627327910.374,BTCUSDU21,Sell,2011,40429.0,MinusTick,3a7b9203-6e26-53c8-9768-8e240d73314e,4974152.0,2011,0.04974152
1627327909.569,BTCUSDU21,Buy,500,40442.0,PlusTick,62b8ab2d-a0cd-5ebb-9212-a2477b512e33,1236338.0,500,0.01236338
1627327909.554,BTCUSDU21,Sell,3000,40441.5,MinusTick,d632d947-540f-511d-a65c-b011169b2002,7418122.000000001,3000,0.07418122
1627327908.013,BTCUSDU21,Buy,1,40452.0,MinusTick,8b92b644-53fb-5a68-81ee-fbad3933e3c8,2472.0,1,2.472e-05
1627327905.635,BTCUSDU21,Buy,79,40474.5,PlusTick,e46b2d78-d437-50e3-954d-a8e2efe8388e,195184.0,79,0.00195184
1627327904.428,BTCUSDU21,Buy,3100,40468.5,PlusTick,d3f30436-4539-55f8-aeea-18bcc083a8e8,7660277.999999999,3100,0.07660278
1627327900.013,BTCUSDU21,Sell,5000,40432.0,PlusTick,87e5f501-d1e7-57db-8eef-f886ac094ae4,12366442.0,5000,0.12366442
1627327898.566,BTCUSDU21,Buy,3905,40426.5,MinusTick,415bf310-bcf7-50d9-ace0-0470b310c6d9,9659505.0,3905,0.09659505
1627327895.417,BTCUSDU21,Sell,2300,40443.0,MinusTick,3f86fb83-e4b0-5da5-be6d-e2d859b5563d,5687016.0,2300,0.05687016
1627327880.869,BTCUSDU21,Buy,1,40462.5,MinusTick,d1ce92f2-6597-5a8b-994d-ccd918b48a69,2471.0,1,2.471e-05
1627327878.56,BTCUSDU21,Buy,801,40495.5,PlusTick,5e8108ff-8d22-5913-9714-3ef9856d5ba4,1977997.0,801,0.01977997
1627327872.841,BTCUSDU21,Sell,1,40490.0,PlusTick,9e06a3c7-1c97-5405-b26d-c28caf363f20,2469.0,1,2.469e-05
1627327872.399,BTCUSDU21,Buy,600,40489.5,PlusTick,5f52570e-0a3d-54ff-986f-b62881ba0b05,1481865.0,600,0.01481865
1627327871.653,BTCUSDU21,Sell,200,40484.0,MinusTick,8e7dba14-8d30-5bb5-a546-cf6f3d82a225,494022.00000000006,200,0.00494022
1627327870.199,BTCUSDU21,Sell,1,40502.5,PlusTick,f358c2b6-ce32-57ea-9a5b-fa568ecde91b,2468.0,1,2.468e-05
1627327867.278,BTCUSDU21,Buy,1,40497.0,ZeroMinusTick,9fd87d42-758f-52e2-9810-147603dc2d53,2469.0,1,2.469e-05
1627327864.979,BTCUSDU21,Buy,1,40497.0,PlusTick,77c5eb56-0ed3-5a1c-8c50-4875b1113a63,2469.0,1,2.469e-05
1627327862.541,BTCUSDU21,Buy,178,40483.5,PlusTick,828539c3-c984-5099-94cb-30be6e174f37,439685.0,178,0.00439685
1627327853.589,BTCUSDU21,Buy,4295,40446.0,PlusTick,31d03492-26bb-502f-8407-468e6bdc8345,10619097.0,4295,0.10619097
1627327853.589,BTCUSDU21,Buy,1,40444.5,ZeroMinusTick,a3fbdbf1-c54a-5d0d-a298-2ff82669c6b8,2472.0,1,2.472e-05
1627327852.706,BTCUSDU21,Buy,1,40444.5,PlusTick,74cdac64-6c55-5ea0-89c0-9411c857f03c,2472.0,1,2.472e-05
1627327852.395,BTCUSDU21,Sell,198,40443.0,PlusTick,d2ac584c-9e63-531c-8636-be3ac70ccac0,489577.0,198,0.00489577
1627327851.668,BTCUSDU21,Sell,594,40430.0,MinusTick,5aea9ae9-eacf-56a5-9faf-8b57a2b908a7,1469206.0,594,0.01469206
1627327849.399,BTCUSDU21,Sell,4361,40455.5,ZeroMinusTick,74bcc03b-b17c-5ca6-91da-b2254e239367,10779745.0,4361,0.10779745
1627327849.391,BTCUSDU21,Sell,258,40455.5,MinusTick,99e3dae3-64e8-57ba-a1e3-bf311908ccec,637737.0,258,0.00637737
1627327842.529,BTCUSDU21,Buy,5,40501.0,MinusTick,a2035f7d-004c-58ec-bbeb-bd0a4cb94a6c,12345.0,5,0.00012345
1627327839.515,BTCUSDU21,Buy,1000,40511.0,PlusTick,5682e0ba-9f17-537f-bd38-0627689a4fdd,2468465.0,1000,0.02468465
1627327839.39,BTCUSDU21,Sell,2100,40505.5,MinusTick,107cb985-cdb6-5b8b-8bf5-92f24a9e824a,5184481.0,2100,0.05184481
1627327831.501,BTCUSDU21,Buy,73,40555.0,MinusTick,8376a9b0-03a9-5c6a-bbd6-842cf902da7f,180002.0,73,0.00180002
1627327828.375,BTCUSDU21,Buy,1,40560.0,MinusTick,8ddd1230-0a8a-56c3-9159-c148e18e8070,2465.0,1,2.465e-05
1627327827.037,BTCUSDU21,Sell,1000,40566.5,ZeroMinusTick,e825ee17-5752-5f15-86ee-0c45aed23256,2465088.0,1000,0.02465088
1627327826.5,BTCUSDU21,Sell,439,40566.5,PlusTick,d431547c-065e-5a7d-b04b-d03871244677,1082173.0,439,0.01082173
1627327826.238,BTCUSDU21,Sell,1000,40561.5,MinusTick,93382384-834c-5233-bb00-c95de707da28,2465392.0,1000,0.02465392
1627327825.363,BTCUSDU21,Buy,293,40571.5,ZeroMinusTick,aa478ac0-8a5a-521c-ad9f-913adf251676,722181.0,293,0.00722181
1627327825.313,BTCUSDU21,Buy,1,40571.5,PlusTick,5bf91be4-24a9-587d-addf-015f01afdb52,2464.0,1,2.464e-05
1627327824.983,BTCUSDU21,Sell,1000,40566.0,ZeroMinusTick,f146bf4b-1b78-55d0-a4df-88a60303f4aa,2465118.0,1000,0.02465118
1627327824.26,BTCUSDU21,Sell,1000,40566.0,MinusTick,e96d4c99-4ced-5851-8f37-b570900cfb6d,2465118.0,1000,0.02465118
1627327823.362,BTCUSDU21,Buy,345,40569.5,PlusTick,15ee8b28-8c04-5960-9515-c81c487059c0,850392.0,345,0.00850392
1627327823.155,BTCUSDU21,Sell,1000,40564.0,MinusTick,4b21813a-34b1-5909-96ce-a20b7dcd85b4,2465240.0,1000,0.0246524
1627327821.851,BTCUSDU21,Buy,1,40576.5,MinusTick,57bd48bc-11b5-52bf-b64a-7f0413086e0e,2464.0,1,2.464e-05
1627327817.463,BTCUSDU21,Sell,17,40607.0,MinusTick,10fb15e0-cf31-5b2a-bcea-c60cbf98d98b,41864.0,17,0.00041864
